DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20141211;Fondi PSR Feasr 2007/2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20056.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20055
20141211;Polo tecnologico Universitario Vallo della Lucania. Finanziato in data 31 luglio 2013 con decreto dirigenziale numero 129 emesso dalla Dirigente del Settore AGC6 - Ricerca scientifica, statistica, sistema informativi ed informatica della Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20054.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20053
20141216;Concessione suolo demanio regionale in Comune di Scafati;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20082.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20081
20141216;Centro di riabiliatzione Juventus con sede in Vibonati;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;1;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20074
20141216;Ostruzione Foce del Sele da materiali litoidi. Interventi di pulizia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20073.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20072
20141216;Progetto integrato di filiera "Il coltivare Rigenerativo". Rivisitazione decisione non ammissibilita';;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20071.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20070
20141216;Delibera di Giunta regionale n. 488 del 31 ottobre 2010. Conferimento incarico dipendente;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20069.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20068
20141216;Consorzio di Bonifica Comprensorio Sarno. Piano di classifica;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20067.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20066
20141216;Ex Centro diurno proprieta' ASL di Salerno in localita' Pazzano. Destinazione ad Ospedale di comunita' .;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20065.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20064
20141216;Difficolta' finanziarie del Trasporto Pubblico Locale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20063.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20062
20141218;Piano di Zona Ambito Territoriale S1. Indagine ispettiva;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20084.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20083
20141219;Chiusura Centro di riabilitazione "Juventus" nel comune di Vibonati;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20102.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20101
20141222;Attivazione struttura di emodinamica;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20124.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20123
20141222;Metropolitana di Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20122.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20121
20141223;Problematiche Pronto Soccorso all'Ospedale Santa Maria delle Grazie di Pozzuoli (Napoli);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20142.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20141
20141230;Delibera Giunta regionale n. 488 del 31.10.2013. Ordinanza Tribunale di Napoli Proc. 5479/2014. Chiarimenti;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20194.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20193
20141230;Rete regionale somministrazione farmaco Sovaldi per pazienti affetti da epatite cronica C (HCV);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20192.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20191
20141230;Nuovo piano operativo trasporti su ferro nell'Agro Nocerino Sarnese;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20190.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20189
20141230;Istituto scolastico Tecnico Agrario "Fortunato" di Eboli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20188.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20187
20141230;Delibera G.R. n. 390/2012 - Trasferimento all'INPS procedure accertamento invalidita' civile, cecita' , sordomutismo ed handicap;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20186.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20185
20141230;Funzionamento CUP (Centro Unico di Prenotazione);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20184.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20183
