DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20090928;PARCO PROGETTI PER IL TURISMO CONS. ASCIERTO DELLA RATTA REG.GEN. 1354;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12804.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14825
20090928;INQUINAMENTO DELL'ISOAL DI TIBERIO CONS. DIODATO REG.GEN. 1353;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12803.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14824
20090929;GRUPPO EAV --CONS. MARTUSCIELLO-- REG.GEN. 1358;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12808.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14829
20091002;INIZIATIVE A FAVORE DEI PORTATORI DI HANDICAP CONS. BUONO REG.GEN.1360;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12810.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14831
20091002;BTICINO DI TORRE DEL GRECO --CONS. SCALA-- REG.GEN. 1359;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12809.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14830
20091006;BONIFICA LAVORI DI SISTEMAZIONE CANALE CONTE DI SARNO CONS. SCALA REG.GEN. 1362;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12812.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14833
20091006;SVILUPPO RETE FERROVIARIA CAMPANA CONS. RONGHI REG.GEN. 1361;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12811.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14832
20091007;CRISI GESTIONALE ED ECONOMICA DEL SISTEMA SANITARIO CAMPANO CONS. RONGHI REG.GEN.1363;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12813.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14834
20091008;GARE DI APPALTO PER LA MANUTENZIONE E FORNITURA DELLE CAMERE IPERBARICHE CONS. OLIVIERO REG.GEN. 1365;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12815.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14836
20091008;FONDI CIPE --CONS. PICA-- REG.GEN.1364;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12814.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14835
20091012;DIMISSIONI DEL DIRETTORE DEL PRONTO SOCCORSO DEL MOSCATI DI AVERSA CONS. POLVERINO REG.GEN.1366;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12816.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14837
20091013;NORME A TUTELA DEI CONSUMATORI E DEGLI UTENTI DELLA REGIONE CONS. BUONO REG.GEN. 1368;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12818.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14839
20091013;CORSI DI LAUREA IN MEDICINA E CHIRURGIA CONS. RONGHI REG.GEN. 1367;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12817.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14838
20091019;PRECARIATO SCOLASTICO IN CAMPANIA CONS. COLASANTO REG.GEN. 1371;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12821.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14842
20091019;PROVVEDIMENTI PERSONALE EX EFI S.P.A. CONS. ERRICO REG.GEN. 1370;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12820.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14841
20091019;SALVAGUARDIA DEI CAMPI FLEGREI --CONS.DIODATO-- REG.GEN. 1369;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12819.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14840
20091021;TRATTA FERRATA SICIGNANO -- LAGONEGRO CONS. PICA REG.GEN. 1373;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12823.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14844
20091021;CONFITARMA --CONS. DIODATO-- REG.GEN. 1372;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12822.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14843
20091026;UOSM -SALUTE MENTALE DI POMPEI CONS. SCALA REG.GEN. 1381;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12830.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14852
20091026;FRANZESE SRL DI PASCAROLA-CAIVANO CONS. SCALA REG.GEN.1380;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12829.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14851
20091026;CONTRIBUTO REGIONALE CRAL --CONS. MARTUSCIELLO-- REG.GEN. 1379;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12828.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14850
20091026;RISTRUTTURAZIONE CAMPI DA TENNIS DELLA MOSTRA D'OLTREMARE CONS. POLVERINO REG.GEN. 1378;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12827.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14849
20091026;INIZIATIVA "JEREMIE" --CONS. POLVERINO-- REG.GEN. 1377;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12826.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14848
20091026;A.O. CARDARELLI --CONS.RONGHI-- REG.GEN. 1376;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12825.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14847
20091026;CONCESSIONE CONTRIBUTI INTEGRATIVI AI CANONI DI LOCAZIONE ANNI 2005 E 2006 CONS. MARTUSCIELLO REG.GEN. 1375;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14846
20091026;ARCHIVIAZIONE RICHIESTA RELATIVA ALLA REALIZZAZIONE DI UN PARCO EOLICO IN LOCALITA' "FOCARONI - CHIUMARA - MONTAGNA2 NEL COMUNE DI MORCONE (BN) CONS. ASCIERTO DELLA RATTA REG.GEN. 1374;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12824.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14845
20091102;GESTIONE ATC IN CAMPANIA CONS. ASCIERTO DELLA RATTA REG.GEN. 1382;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12831.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14853
20091103;REGOLAMENTO DIDATTICO FACOLTA' DI MEDICINA E CHIRURGIA CONS. MARTUSCIELLO REG.GEN. 1386;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12835.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14857
20091103;AUTORIZZAZIONI IMPIANTI GPL E CARBURANTI CONS. MARTUSCIELLO REG.GEN. 1385;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12834.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14856
20091103;RANDAGISMO NEL COMUNE DI AVERSA --CONS.MARTUSCIELLO-- REG.GEN. 1384;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12833.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14855
20091103;CONTRIBUTO REGIONALE CRAL --CONS. MARTUSCIELLO-- REG.GEN.1383;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12832.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14854
20091105;RIPRISTINO FRUIBILITA' CENTRO FISIOTERAPICO VALLO DELLA LUCANIA CONS. PICA REG.GEN. 1389;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12838.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14860
20091105;INFRASTRUTTURE E GRANDI OPERE CONS. PICA REG.GEN. 1388;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12837.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14859
20091105;L.R. N. 1 DEL 19 GENNAIO 2009 N. ARTT.18 E 19 CONS. PICA REG.GEN.1387;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12836.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14858
20091106;GESAC --CONS. DIODATO-- REG.GEN. 1391;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12840.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14862
20091106;EMERGENZA ABITATIVA DEL PARCO EUROPA - POLLENA TROCCHIA CONS.RI SCALA E CAMMARDELLA REG.GEN. 1390;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12839.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14861
20091109;RIORDINO COMUNITA' MONTANE -CONS. BRUSCO-- REG.GEN. 1392;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12841.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14863
20091110;ESALAZIONI SOSTANZE PERICOLOSE AZIENDA AGRIMONDA - MARIGLIANO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12842.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14864
20091111;DIFESA DEL PAESAGGIO --CONS. RONGHI-- REG.GEN.1394;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12843.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14865
20091113;DISSESTO IDROGEOLOGICO DELLA REGIONE CAMPANIA CONS. RONGHI REG.GEN. 1396;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12845.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14867
20091113;CICLO INTEGRATO DELLE ACQUE --CONS. POLVERINO-- REG.GEN.1395;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12844.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14866
20091118;TOSSICITA' DEI FUNGHI CONS. DIODATO REG.GEN.1401;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12849.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14872
20091118;CRITERI NOMINA COMMISSIONE CONS. MARTUSCIELLO REG.GEN. 1400;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12848.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14871
20091118;CRITERI NOMINA COMMISSIONE CONS. MARTUSCIELLO REG.GEN. 1399;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12847.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14870
20091118;CRITERI NOMINA COMMISSIONE CONS. MARTUSCIELLO REG.GEN. 1398;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12846.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14869
20091118;CRITERI NOMINA COMMISSIONE CONS.MARTUSCIELLO REG.GEN 1397;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14868
20091119;INFLUENZA H1 N1 IN CAMPANIA CONS. ROSANIA REG.GEN. 1402;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12850.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14873
20091120;ELIMINAZIONE BARACCHE-CONTAINERS NEL COMUNE DI VALVA (SA) CONS. CARPINELLI REG.GEN. 1404;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12852.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14875
20091120;PARCO PROGETTI PER IL TURISMO CONS. ASCIERTO DELLA RATTA REG.GEN. 1403;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12851.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14874
20091125;GESAC CONS. DIODATO REG.GEN.1407;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12855.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14878
20091125;PROGETTO SCUOLA APERTE -SCUOLA PRIMARIA CONS.GAGLIANO REG.GEN.1406;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12854.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14877
20091125;COMUNITA' MONTANA DEL TABURNO CONS. ASCIERTO DELLA RATTA REG.GEN. 1405;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12853.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14876
20091127;SOCIETA' CREDIM SRL CONS.RONGHI REG.GEN. 1409;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12857.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14880
20091127;VENDITA DI TERRENI AL COMUNE DI CAPUA CONS.RONGHI REG.GEN.1408;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12856.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14879
20091128;L.R.15/2002 -ATTIVITA' SVOLTE DALLE ASSOCIAZIONI PROVINCIALI ALLEVATORI CONS.PICA REG.GEN.1410;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12858.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14881
20091129;INDENNITA' DEL COMMISSARIO STRAORDINARIO DEL CONSORZIO DI BONIFICA DELLE PALUDI E VOLLA CONS. MARTUSCIELLO REG.GEN.1412;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12860.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14883
20091129;ISTITUZIONE DELLA SETTIMA FARMACIA COMUNALE A BACOLI CONS. RONGHI REG.GEN.1411 REG.GEN. 1411;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12859.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14882
20091201;OSPEDALE DI POLLENA TROCCHIA CONS. MARTUSCIELLO REG.GEN.1414;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12862.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14885
20091201;SANITA' PRIVATA IN CAMPANIA CONS.MARTUSCIELLO REG.GEN.1413;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12861.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14884
20091202;PARCO EOLICO NEL COMUNE DI MORCONE CONS. ASCIERTO DELLA RATTA REG.GEN.1416;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12864.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14887
20091202;REALIZZAZIONE OFFICINE DI MANUTENZIONE FERROVIARIE NTV CONS.CAMMARDELLA REG.GEN. 1415;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12863.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14886
20091207;TUTELA DEI TERRITORI CONS. RONGHI REG.GEN.1417;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12865.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14888
20091210;TRAFERIMENTO PRESSO A.O. CARDARELLI REG.GEN. 1420 CONS. RONGHI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12868.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14891
20091210;CICLO INTEGRATO DELLE ACQUE REG.GEN.1419 CONS. CARPINELLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12867.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14890
20091210;RINNOVO ORGANISMI DELEGATI DEI CONSORZI DI BONIFICA DELLA CAMPANIA REG.GEN.1418 CONS. SCALA ED ALTRI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12866.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14889
20091214;METROCAMPANIA NORD EST REG.GEN. 1426 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12874.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14897
20091214;NOMINA COMMSIIONE DI GARA SERVIZIO AIUTI ALLE IMPRESE REG.GEN.1425 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12873.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14896
20091214;NOMINA COMMISSIONE DI GARA SETTORE PROVVEDITORATO ED ECONOMATO CONS.MARTUSCIELLO REG.GEN.1424;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12872.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14895
20091214;NOMINA COMMISSIONE DI GARA SERVIZIO CIVILE REG.GEN.1423 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12871.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14894
20091214;NOMINA COMMISSARIO STRAORDINARIO CONSORZIO DI BONIFICA DELLE PALUDI DI NAPOLI E VOLLA REG.GEN.1422 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12870.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14893
20091214;RIQUALIFICAZIONE E POTENZIAMENTO DEL PORTO DI ACCAROLI REG.GEN. 1421 CONS.BRUSCO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12869.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14892
20091215;OSPEDALE "MARTIRI DI VILLA MALTA" DI SARNO REG.GEN.1427 CONS. NOCERA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12875.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14898
20091216;CIRCUMVESUVIANA REG.GEN.1428 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12876.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14899
20091222;SCAVI ARCHEOLOGICI NEL COMUNE DI POGGIOMARINO REG.GEN.1432 CONS. SCALA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12880.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14903
20091222;SOPPRESSIONE PASSAGGIO AQ LIVELLO COMUNE DI POGGIOMARINO REG.GEN. 1431 CONS. SCALA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12879.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14902
20091222;METROCAMPANIA NORD EST - NUOVO RIASSETTO ORGANIZZATIVO AZIENDALE REG.GEN.1430 CONS. MARTUSCIELLO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12878.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14901
20091222;APERTURA DISCARICA NEL COMUNE DI TERZIGNO - PARCO NAZIONALE DEL VESUVIO REG.GEN.1429 CONS.SCALA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12877.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14900
20091223;REALIZZAZIONE PRESUNTA CENTRALE TERMOELETTRICA AREA DI BENEVENTO REG.GEN.1433 CONS. ASCIERTO DELLA RATTA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12881.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14904
